﻿Timestamp,"Your name (optional, if you'd like to be credited for your comments)",The project(s) you volunteer with (optional),What makes a crowdsourcing / citizen research / online volunteering project great?,What are your hopes for the future of crowdsourcing / online volunteering?,Is there anything else you want to tell us?
2/12/2021 2:41:02,DashKraken,"Western SHield - Camera Watch, Penguin Watch, Battling Birds, Fishing in the Past, Ocean Eyes, Notes from nature - Invertebrate Time Machine , ",It's easy to do - those ones become like flicking through FB but are a more productive use of my time. and you get a good sense of accomplishment when you can tick off lots of checks. But I will put in harder work on projects I feel passionate about.,"That more people will put in time to advance science/history/culture projects and that more interesting projects come up for me to participate in. Helping us to see rolling results is really useful. It kicks into my 'completion' gene and makes me want to see it done, so I am motivated to do more. ","I'm glad I found this online option for volunteering, I wanted to have a more useful outlet for my downtime. "
2/12/2021 4:41:49,Nicholas,Various Zooniverse projects,"1. The project will make an obvious impact on something I care about (e.g. Bash the Bug (tuberculosis treatments)).

2. It is easy to do (e.g. ""is there an animal in the picture"", ""transcribe the number in this box"" ""does this feature look more like this shape or that shape"")",Projects usually do not do enough of the two things I have listed above.,Not particularly.
2/12/2021 18:00:19,Michael Adams,MicroPasts projects with the British Museum & partners and Flickr project for the Tyne & Wear archives & museums photographic collection ,Variety in content/themes and types of projects. Good communication practices with participants.,That it can eventually lead to possible remote/online employment opportunities.  ,
2/12/2021 18:14:31,Juliet,Mainly projects that involve historical data or photos that need transcribing,"For me it's historical data projects that interest me.  I love reading up on old historical documents, or UK places or photographs and helping the next generation of historians make use of the data.","From an input perspective, I think some projects might get more accurate data entry if some of the obvious data points were given as dropdown boxes or the most common dates were pre-populated.  In the Courtauld Institute archealogical photo project, there were a number of photos that were taken by the same photographer.  These could have been presented as a drop down instead of having to type each time.
From my own view, I would love more UK based history projects - but I am biased! 
","I have enjoyed all the projects I've contributed to, and love the fact I can switch between projects dependent on how I feel."
2/12/2021 22:18:46,Chris Molloy,"Galaxy Zoo, RGZ LOFAR, currently.  ","Stimulates the mind, constantly learning something new.  See things differently.  Although, I have also met ""virtually"" some really great people.  ",I think it would be good if it outlined future areas of possible study for volunteers.  I think it is a bit passive in this respect.  Also I would like to see more volunteers credited individually in published papers.  Or explore avenues where contributors can attempt to achieve this.  Some projects are better than others at doing this.  ,
2/13/2021 6:00:38,,,What makes a crowd sourcing project great because people can be hands on and be able to learn while doing something.   ,"My hopes for the future of crowd sourcing/ online volunteering is that many organizations use this because at this time, not many people are comfortable going out yet. ",
2/14/2021 4:38:46,Jacquie Higinbotham,"Zooniverse.  I work on 5 projects, WASP, Galaxy Zoo Clump Scout, TESS, Lofar, and Spiral.  In the past I've worked on Colorado Corridors and the Muon project","I like the opportunity to do something that actually contributes to science.  I always wanted to pursue science as a career, but that didn't work out.  Now that I'm retired, I love using my new free time to work on actual scientific research.  A great project should let people do real science.  It also should provide learning opportunities.    The tutorial should give adequate background information for the volunteer to truly understand and feel connected with the project.  The field guides should be clear, and helpful in carrying out the project.  Questions to and communication with researchers should be responded to promptly.  Results of research should be clearly and promptly conveyed to volunteers, who are, after all, an important part of the research effort.  I like the projects that keep me up to date on what's going on, let me know when papers have been published, etc.  ","Some of the projects I've worked on are better than others at communicating with volunteers.  There are some I've worked on for quite a while, and I've never seen or heard anything from the researchers, no updates, etc.  I would like to see a requirement that researchers send out, in some form, regular updates as to the progress of the research, as well as information about volunteers' contributions.  I think it's great when volunteers are recognized also.  Some projects recognize volunteers who have put in a certain amount of hours.  I worked on one which actually included some volunteers as co-authors of the research paper that was produced, which I thought was awesome!  Also, I think it would be great if there were some way for volunteers who live close to each other to get together occasionally if they so desired, maybe even meet in person with researchers on their projects occasionally to get better educated on them, get updates, etc.  This could also be done technologically, via Zoom, e.g.  I would also like to see more varied projects that appeal to a variety of volunteer interests.",I have loved the opportunity Zooniverse has given me to actually do science.  I hope more and varied projects are available in the future. 
2/14/2021 5:20:25,Laeeque Ahmed ,Monkey Health Explorer,It gives opportunity for normal citizens to actively take part in the research and also help speed up the research as millions of online volunteers will help the researcher.,They should provide us with some sort of digital certificate ,It would be great if u would make a digital certificate for my profile 
2/14/2021 18:50:58,,various on Zooniverse,something interesting for me; snaps of life stories behind the data I transcribe ,"there's very little feedback on Zooniverse, sometimes my questions aren't answered, sometimes there's an answer but ir seems irrelevant so perhaps I phrased my question badly, sometimes the instructions aren't adequate and I find out weeks later that I've been doing it wrong. ",
2/15/2021 8:27:25,Virgilio Gonano,"Supernova Hunters, Catalina Outer Solar System, Radio Galaxy Zoo: LOFAR Survey, Fossil Atmospheres ","Certainly the number of people involved, plus there are programs for all tastes and for me a smart hobby.",I hope to continue like this because it is wonderful to do science together with people from all over the world.,"Yes, for what concerns the supernova hunters project, to put the name of the volunteers who discovered supernovae also in nasa ads. as well as for Catalina Outer Solar System and the publication of individual names for other searches"
2/15/2021 21:52:13,Trisha Bansal,"Galaxy Zoo, Planet 4, Names etc",It can help researchers analyse huge amounts of data by taking the help of the general public ,,Keep up the good work!
2/15/2021 22:45:33,Dale Alan Bryant,"SETI@home, planet hunters, et al.","What makes *crowdsourcing* so important, I think, is that there are many people who have unique ideas, talents, viewpoints, etc., which, most areas of the sciences, have been unable to utilize; I like to think of the little, Swiss, patent clerk, who, once, explained the the mechanics of the universe that we live in. Or, the janitor, at Mount Wilson observatory, who, eventually, became its director! (Milton Humason)","I think that it may be important, to have, frequent, open communication with specific members who have interesting ideas, views, and use them as a consultant, sounding-board, and the like!","Not at the moment. I only hope, to add, to the general, positively, productive spirit of humanity in its quest for the coming cognizant of their relationship with the universe."
2/16/2021 20:33:40,,"Several Zooniverse projects; Cornell Lab projects (Project Feederwatch, eBird, etc. ","It allows non-researchers to become involved. It’s great for curious people, a way to learn. It’s less expensive than having all workers be scientists and researchers.  It allows regular people to contribute and it allows more research projects to get done. ",,
2/17/2021 10:17:14,Anna-Lena Fricke,Missing Maps,"Being able to make an impact on your own time, from your own home. And also learning new things and skills at the same time, honestly.","More people should know about it, volunteers and organisations who might need help likewise. My wish is that every small museum run by maybe not so tech-savvy people could find someone who would set a project up for them. I would personally like to find projects by region too. It's cool to be able to volunteer with a project on the other side of the world, but it would also be great to help out local organisations.",Every platform needs achievement badges! :P
2/17/2021 15:02:58,Terry Beach,,It has gone a long way towards making me feel I can still make a valuable contribution to the planet through these extraordinary times.,"I can see it has a lot to offer as well as gain.  Offers: participation over internet; enables involvement in cataloging/referencing/recording materials to help with numerous projects, which speeds up evidence gathering.",Relishing something to make me feel i can make a difference.
2/17/2021 16:40:12,Julie,History and heritage podcast ,The sense of community and contributing to create something for the community ,That there's more of it. That people take this opportunity to realise that it is possible to volunteer on an online platform. ,
2/17/2021 21:49:41,Elisabeth Baeten,"I have tried out every project the Zooniverse has launched (right from the start). But the ones I participate in the most (at the moment) are Galaxy Zoo, Radio Meteor Zoo, Planet Hunter TESS, Old Weather, Bursts from Space, SuperNova Hunters and a couple more","The threshold for participating is very low : Anyone who is interested and has a computer + internet access can participate. And although there have been some incidents (this type of thing will happen, whatever protective measures you put into place), I have found this community to be mostly very warm and welcoming and the mods/teams group to be very protective of their volunteers.","To have the projects scientist be aware that running a citizen science project is a lot of work by connecting with and answering the volunteers' questions. Even if there aren't that many, just show your face every now and then. And also, listen to the people who beta test your projects, they usually know what they are talking about. Be aware that most people will not look at the Tutorial or FAQ or Field Guide and just jump in. So make the task as easy as possible. Get your grandmother/father or your 13-yo nice/nephew to test the task at hand and see what they make of it. And if you want more challenging tasks be aware that you might just get a small but dedicated group of volunteers, but then finishing a project might take longer.","I'm not your average volunteer. I got involved with Galaxy Zoo/The Zooniverse right from the start in 2007. Since then I've been made a co-author on more than 14 papers and have been asked to be a moderator on a lot more projects than that. So, you might want to take that into account ! ;-)"
2/17/2021 22:12:58,,creation of a song library of videos,"as someone with autism, the online contributions I can make give me relevant work experience and a way to connect with people (with similar interests as mine) that i'd otherwise find difficult to do ini real life","I'd like to see more opportunities being offered as there are many small institutions that would stand to benefit from user contributions but I suppose they would need support, guidance etc about how to do that. So an improvement could be training for smaller organisations or to larger bodies to run projects on their behalf - possibly too complicated to work in reality though! Hopefully with the accelerated shift to online-life due to Covid-19 we will see more online opportunities coming up in the future. ",
2/17/2021 23:20:38,Gaea Reid,zooniverse,"on my timeline, let's me stretch my science brain, helps me contribute to the world and science ",I'd love to get feedback on the utility of my help.  I don't need public acknowledgement.,I'd love more sources for my students to contribute to student science.
2/18/2021 2:25:42,Terry F,"The Wilds, South Sudan, Mohonk Preserve and Calgary",The ability to make a substantive contribution to a project from my home at days and times convenient to me. It provides a feeling of usefulness as well as cognitive challenges and opportunities to learn.,Platforms could be easier to use (less clicks to enter data). Notification to participating volunteers of the outcome and resultant impacts., Thanks for seeking input!
2/18/2021 5:33:20,,"War dept papers, distributed proofreaders","Compelling content, clear tasks that can be completed in small increments, momentum and visible progress",,
2/18/2021 15:11:58,Melinda Chase,Zooniverse,"I love the ones that I can connect with my daily life. I've worked on one classifying animals found on trail cams at a wildlife park near my home. I've also been working on one transcribing old survey information. I work regularly with surveyors, so this was fun and it was really neat to see how little has changed. The other thing I love is the interaction with other volunteers and the researchers. Everyone is so nice!",I hope that it's easier to find a wide variety of projects to work on. Sometimes I'm in the mood for one type of work and it's not available on Zooniverse. I've had trouble finding other crowdsourcing sites.,
2/18/2021 15:21:43,,"Libcrowds, National Archives Saving Life at Sea, Museum of East Anglian Life Search for the Stars",Being able to undertake a variety of tasks and feeling that you are working is benefitting the organisation/museum,Even more opportunities,
2/19/2021 2:59:38,Judy Lund,Whalinghistory.org crew lists,It makes much more information available while making volunteers feel valuable for contributing.,"Having supervised a big data collection effort, I think the biggest problem is checking entries for errors.  It takes at least two sets of eyes to check all entries, slowly and carefully.",
2/19/2021 4:43:41,Cynthia Moore White,American WWi burial cards; Heraldic Beasts; Every name counts; Fishing in the past,"An area in which I am interested, in this case history, and one which follows through a series of stages, providing interesting information along the way, i.e the WW1 burial cards actually tell you a lot about the person, similarly Every Name Counts gives basic information which can be used to read and research further.  Fishing in the Past is pure relaxation, but also good for observation and checking out areas which are totally outside my area of expertise. ","I am very impressed with the whole Zooniverse system, my sister in Asia and others are also involved and we have discovered much of interest and in common - so my hope is that it will continue and as some projects are completed, others will emerge.  Specifically, as an historian, I would hope that we will be able to digitise and preserve so many records of all kinds which otherwise would be lost and certainly not available to other researchers and historians - or just to anyone who is interested and wants to further their knowledge. ","Please continue, the is still so much to discover, explore and preserve. "
2/19/2021 14:30:17,James R Kelly,In the Spotlight,The satisfaction of working with others for the common good of supporting scholarship. ,"I'm quite content with the material and the software with which I've been working, but of course I would be delighted to see improvements in the modes of compilation and delivery as they become available.",
2/19/2021 15:25:19,,,"Most of the voluenteering I do is, to a greater or lesser extent, based in preservation - from digital archiving of soon-to-be lost websites and files, to transcribing old letters and books and data into a digital format. I love uncovering little things as I read or otherwise explore the data being reformatted - synopses of plays lost to time, a vicar's wife trying (and failing) to invite her friends and sisters to tea at once. All of these things are a tiny snapshot of the world I never would have seen without it, and its wonderful.

There is also the academic use of them, and as a physicist I know the use of things such as a freshly digitised set of weather reports from a boat in the 1800s, but its less investing to read. Still you find things - notes in the margins, complains about the ever rain, a bit of ship's gossip scrawled in the notes box which really was supposed to be for writing about strange weather formations. Its all a wonderful snapshot into the world.","A lot of the websites for these sorts of prpjevts have problems on my laptop. Being able to do it on my phone and so the bus would be amazing, but lets get it working reliably on more traditional computers first.

Less technically... I am not sure. I'd like more hours in a day and to remember to do it, but thats on me not organisers.",Not that I can think of
2/20/2021 9:39:03,Rita,local history research/family history/digitizing records,"The communications, comradship, new friendships and new learning",Not as yet,Thank you 
2/20/2021 19:08:32,Sylvia Morris,In the Spotlight,"Interesting content to work on, variety. From the provider, clarity about what the job is, and a feeling that your work is valued. ","Maybe greater sense of involvement for those volunteering, which might be both a social or organisational improvement.","I have very much enjoyed working on the In the Spotlight project as I have a personal interest in the history of performance of Shakespeare in particular. I've snipped some bills, but would find it helpful to be able to save them for my own research interest. "
2/20/2021 19:22:35,Joanne Seymour,New Bedford Whaling Museum-various transcription projects,"Each person brings something different to the party: skills in research, organization, deciphering handwriting; eyes for detail; openness to collaboration; computer skills on- & off-line.","There must be many organizations in the world that would benefit from having transcriptions of primary sources. Organizations may need more/better vehicles for getting the word out, & for making it easily accessible & ""free"" (or at least affordable) for participants. For people who are house bound--for whatever reasons--  the ability to remotely work online is great: sense of achievement, of partnership, of contribution; opportunities to learn new info, skills.","For about 5 years, I've been a volunteer transcriber (online), & currently a team leader for such projects, for the New Bedford Whaling Museum. It never gets old! And there's always a challenge to work through, which keeps my brain working. Collaborating with other volunteers has been a joy, as has learning new skills of various types. Especially during the pandemic of covid-19, having these online projects has been a great gift to many of us. "
2/20/2021 20:15:34,Gil Perry,digital transcription,collaboration,integrating a zoom format,no
2/21/2021 14:30:41,Carolyn,"National Archives (Kew), Canadian municipal council archives","Able to cobtribute whenever you want to, and as little or a lot, depending on what you wish to donate. Fascinating insights into the documents and adds context to knowledge of that time frame. Nice to be part of saving that, and helping to make it more accessible. Opportunity to 'give back' quietly. No travel costs incurred. ","Some entries are very standard, so the ability to cut and paste from a prior entry within that particular set of pages would be useful and save time e. g. Copyright forms. 
Also the ability to search within pages already transcribed to help name spellings E. g. Army records. Some entries more legible on later entries but v difficult to recall where previously transcribed but u sure because less legible. 
Specific page reference included when notifying a change or update within a specific project would be helpful. Sometimes this happens. When not, it's almost impossible to find which page the update was on/about.
Suggest a regular inproject update email to those contributing: eg extra transcription info such as for the Army project what accepted abbreviations of rank mean such as RSM Regimental Sergeant Major. ",Adding an example of a full transcription p/project could reduce errors and time wasted.  
2/22/2021 11:03:27,Alindsay,"LibCrowds, Zooniverse, Nat. Archive Catalog",The fact that information is being archived safely and permanently then being made more accessible,A focussing function would be useful to improve the legibility of some documents,Contributing brings a sense of achievement
2/22/2021 17:34:17,Carl Lundquist,"Shakespeare's World, African American Civil War Soldiers, Anti-Slavery Manuscripts, Scribes of the Cairo Geniza","1. Good instructions that have been beta tested.  On some projects,  I think the instruction set was written by someone who had not used the interface. A FAQ that could be edited by any project participant might be a good thing.
2. Monitored chat.  Getting involved is easier and more fun if there is a lively, welcoming chat room.  Project responsiveness to volunteers is crucial because GIGO. Projects are better served by participants who provide better and (crucially, I would think) more consistent data.
3.  For me, projects that require more than just data entry are more interesting.  If I'm going to spend time on a project, I want to be intellectually challenged.  This is why I worked on Shakespeare's World to the bitter end and why I continue to this day with the Folger Shakespeare Library to transcribe 16th and 17th Century handwritten British documents.  That project required volunteers to develop a set of skills, resolve unknowns, and help each other to decipher 500 year old handwriting.  With the Ancient Lives and Cairo Geniza projects, I found myself neck deep in ancient Hebrew and Greek texts, and since am not a native speaker of either, both the challenge and reward were satisfying.   The same was true for the Anti-slavery documents.   But the African American Civil War Soldier, Planet 4,  & Galaxy Zoo projects left me cold.  They amounted to data entry, which is important, I get it, but required no gray matter from me. I'm sure there are people who enjoy that type of project, but I suppose this is why I like Zooniverse.  It has something for just about anyone.  ","I'm not smart enough to know how to to do this, but I would like to see projects that awake the same sense of awe that makes researchers want to research in the first place.  When I completed my first transcription of a handwritten document written while Henry VIII was still alive, I got it.  Immediately.  I understood viscerally that the person who wrote that letter was a real person very much like me, not the cardboard cutouts I found between the covers of dusty history books. I never looked back.  In the past 5 years, I have transcribed more than 10,000 documents and each one completed leaves me with that sense of awe.  

You want to decipher the Dead Sea scrolls?  let's crowd-source the effort to put tens of thousands of fragments together, an effort that is still not complete nearly 75 years since they were discovered.

You want to transcribe the 130,000 cuneiform tablets in the British Museum, most of which have never been read, and get them transcribed and then translated?  Let's crowd source the effort to do that.  What a project!  It will take an inspired project design, but I believe it could be done. 
","Yes.  Had it not been for Zooniverse and crowd-sourced projects over the past year, COVID-19 would surely have gotten me.  Please keep up the great work."
2/23/2021 22:58:47,Esther Grassian,A number of text transcription projects-can't remember the titles,"The ability to transcribe text freely, without the need to underline or mark off lines you then transcribe. I really appreciated that with some of the projects I worked on--e.g., transcribing US soldiers survey comments from World War II.","I so much appreciated being able to see the context for documents I transcribed, including entire soldiers' records, but I only noticed that feature when that transcription project was coming to an end. I'm sure that was pointed out, but somehow I missed it, so I hope you can include that feature in future text transcription projects, and also make it more prominent.","I hope to be able to participate in transcribing more text projects in the future, as they pop up. I'd also suggest that you do more to publicize this work, including the need for more crowdsourcing volunteers, perhaps through public libraries, news articles about specific projects and their results, and retiree organizations. And finally, thanks for the opportunity to contribute my time as a retiree to these kinds of projects. I really appreciated being able to drop in whenever I had some free time, drop out, and then come back or try another project. I learned a lot from each project, and so much appreciated your non-condescending approach to helping participants learn about your projects. Thank you!"
2/23/2021 23:52:03,,,"I think that the input from so many people can really help to gain better understanding of the subject being studied, as well as getting many different perspectives and ideas on a certain thing. I think this community of volunteers and researchers combined, working together with a common goal and a multitude of ideas, is what makes a project a great one. ","I think for me as a volunteer, one of the most helpful tools for me is exchanging my own thoughts and ideas with other volunteers and theirs. Discussion boards, maybe live ones while working on the specific subject instead of after completing a classification would be helpful if possible. ",Thank you for all the hard work you all put into your work!! Volunteering has helped me become who I am today and I love to see the world benefit from the generosity of others. Great work with all you have done and thank you!!
2/24/2021 3:26:26,K. Siracusa,American Soldier;  Every Name Counts; American WW1 Burial Cards; African American Civil War Soldiers,"It is an wonderful experience to read and almost touch documents from the past; to  understand past generations;  and in this work, at times, to honor and remember the history of those who ""gave the last full measure of devotion""","That school children can participate; it is obvious to me, that America needs a deeper, more real, more factual relationship with the world.",
2/24/2021 9:27:12,,"UK Tides, American Soldier, Measuring the Anzacs,  Postal workers.Castaway",Interest relevant to my hobbies/family history,"It would be helpful if we could amend our entries once ""Done"" has been pressed. On a couple of occaasions I've realised I've pressed the Done key before I've finished transcribing the page.","I'm having an enjoyable time finding out all sorts of things, in topics I never really thought about before. Fascinating!"
2/24/2021 17:06:53,Brianna,"Snapshot (multiple), Wildwatch (multiple), Wildcam Gorongosa, The American Soldier, Every Name Counts, Manatee Chat, Skink Spotter, Stellar Watch, Astro-Ecology, Elephant Expedition, Operation War Diary","Contributing to social and/or life science knowledge or research; learning more about a topic or seeing more of the world through naturecams or telescopic/microscopic images; progressing in skill or knowledge (either through direct feedback, or by reading the forums); interaction with researchers.",More standardized survey answers/format or guides for projects with similar focus areas.,It would help to gain confidence in my skills/ability to contribute if there was an (optional/voluntary) way to see where my classifications agree/disagree with others in aggregate.
2/24/2021 17:21:42,,Zooniverse,The ability to work on projects not seen before and contributing to the projects.,More opportunities to identify animals in future migrations in African and well as adding data to those who served in the past.,
2/24/2021 18:06:50,Vicki Knoer,"Galaxy Zoo, Zooniverse.org",it reduces the intimidation factor for the public and helps everyone feel proud about science,I'd love to see better advertising or community communication about citizen science opportunities.  It would have been fantastic if my gradeschool or highschool partnered with a science project that we could help with. ,
2/25/2021 5:01:35,Scott Kasierski,,"Interesting subject matter, clear understanding of why the project is important, and easy to do small, discrete tasks (e.g., in 15 minute bursts, I can see I’ve accomplished something)",More opportunities!,Thanks!
2/25/2021 15:33:14,Joanne Mendes,Digitization of primary source documents for a local association as part of the New Bedford Whaling Museum volunteer Digitization of Records program.,"I was in the middle of Docent Training for the New Bedford, MA Whaling Museum  after recently retiring when COVID 19 hit and the Museum had to close.  When summer 2020 came the Museum was able to open, and we were able to finish our training on-line. Since I'm not ready to work inside the museum yet, being able to work on-line is perfect for my life right now.  ",I believe even after I'm able to go back into the Museum for more in person learning - I will continue to participate in the on-line volunteering.  It's on my schedule and I can do it at any time - as long as the work gets done.  ,I love volunterring and hope to do more when I am able.
2/25/2021 15:39:39,Maggie Canvin,Zooniverse,A great  citizen research project improves or builds on my interest in the study subject (I love learning new things); it has ease of performance  and is not glitchy or frustrating;  I love the feeling that I am making a difference and I can see a purpose in the results.,"I would like to see a renewed vision by scientists and researchers in all fields of the benefits of crowdsourcing and citizen science. I would like to see school children from Primary school upwards introduced to citizen science and the benefits to projects and themselves explained, so it becomes a normal part of their lives. ",Many projects - for example 'Chimp and See' - are suitable for children to take part in. It would be good to gather these sorts of projects together in a section especially for children as well as having them in the general sections. Maybe they could also have their own discussion sections for projects. Adult interests are not the same and safety needs to be considered.
